"Country","Sex","Year","Age group","Mean height","Mean height lower 95% uncertainty interval","Mean height upper 95% uncertainty interval","Mean height standard error"
"Japan","Girls",1999,6,115.1763794,114.858351,115.4943361,0.161125136
"Japan","Girls",1999,7,121.185121,120.8714477,121.4907997,0.156014608
"Japan","Girls",1999,8,126.9845392,126.6710018,127.2844602,0.155910755
"Japan","Girls",1999,9,132.8226642,132.516853,133.1199725,0.153008998
"Japan","Girls",1999,10,138.9330187,138.6322002,139.2342697,0.15351023
"Japan","Girls",1999,11,145.2856837,144.9801216,145.5837249,0.153453056
"Japan","Girls",1999,12,150.817864,150.5054442,151.1262156,0.156242589
"Japan","Girls",1999,13,154.5100326,154.2041928,154.8155356,0.157050603
"Japan","Girls",1999,14,156.5399045,156.229797,156.8536898,0.158513326
"Japan","Girls",1999,15,157.3779463,157.0714251,157.6907403,0.157510586
"Japan","Girls",1999,16,157.424491,157.1089078,157.7395748,0.161070059
"Japan","Girls",1999,17,157.3964822,157.0838566,157.7129446,0.160456451
"Japan","Girls",1999,18,157.3870724,157.0723826,157.7025187,0.159574232
"Japan","Girls",1999,19,158.0414874,157.6766557,158.397187,0.183294598
"Japan","Girls",2000,5,108.7261197,108.3566024,109.0881683,0.186403617
"Japan","Girls",2000,6,115.1934667,114.8804017,115.5064238,0.160715366
"Japan","Girls",2000,7,121.200164,120.8888909,121.5024853,0.155517488
"Japan","Girls",2000,8,126.9972724,126.6835539,127.2952576,0.155301382
"Japan","Girls",2000,9,132.8327694,132.5264693,133.1321282,0.152125822
"Japan","Girls",2000,10,138.940835,138.6411611,139.2422171,0.152307551
"Japan","Girls",2000,11,145.2935453,144.9950046,145.5946681,0.152658239
"Japan","Girls",2000,12,150.8290461,150.5197663,151.132074,0.155354432
"Japan","Girls",2000,13,154.5254376,154.2178362,154.8342061,0.156176199
"Japan","Girls",2000,14,156.5587104,156.252016,156.8728056,0.158049625
"Japan","Girls",2000,15,157.3974695,157.0897642,157.7087638,0.157187938
"Japan","Girls",2000,16,157.4475144,157.1250369,157.7636543,0.161746079
"Japan","Girls",2000,17,157.4244982,157.1089078,157.7395748,0.161073428
"Japan","Girls",2000,18,157.4190042,157.1046044,157.7344238,0.160452741
"Japan","Girls",2000,19,158.075153,157.7058153,158.4368182,0.185958383
"Japan","Girls",2001,5,108.7515442,108.3836579,109.1067956,0.185150872
"Japan","Girls",2001,6,115.2127123,114.9016694,115.5237554,0.160466336
"Japan","Girls",2001,7,121.2172514,120.9099457,121.5183858,0.155179305
"Japan","Girls",2001,8,127.0123153,126.6985591,127.3072224,0.155057696
"Japan","Girls",2001,9,132.8455026,132.5418577,133.1381948,0.151722752
"Japan","Girls",2001,10,138.9509402,138.6507762,139.2489288,0.151591026
"Japan","Girls",2001,11,145.3013616,145.0067367,145.5976284,0.151507442
"Japan","Girls",2001,12,150.8369077,150.534454,151.1386378,0.154477133
"Japan","Girls",2001,13,154.5366197,154.2296388,154.8427079,0.155206238
"Japan","Girls",2001,14,156.5741154,156.2660838,156.8854343,0.157132596
"Japan","Girls",2001,15,157.4162754,157.107449,157.7244803,0.156919131
"Japan","Girls",2001,16,157.4670376,157.1444274,157.7793783,0.162094638
"Japan","Girls",2001,17,157.4475216,157.1250369,157.7636543,0.161748923
"Japan","Girls",2001,18,157.4470202,157.1255224,157.7602558,0.161721618
"Japan","Girls",2001,19,158.1070848,157.7250565,158.4684545,0.18853346
"Japan","Girls",2002,5,108.7844005,108.4204439,109.1418209,0.183774667
"Japan","Girls",2002,6,115.2381368,114.9269956,115.5499679,0.160136488
"Japan","Girls",2002,7,121.236497,120.9277175,121.5361453,0.155067416
"Japan","Girls",2002,8,127.0294027,126.7165642,127.3290055,0.154725469
"Japan","Girls",2002,9,132.8605455,132.5516664,133.1557305,0.15175229
"Japan","Girls",2002,10,138.9636733,138.6572535,139.2597113,0.151252437
"Japan","Girls",2002,11,145.3114668,145.013704,145.6083968,0.150684327
"Japan","Girls",2002,12,150.844724,150.545886,151.142211,0.153311166
"Japan","Girls",2002,13,154.5444813,154.2431073,154.8471698,0.15420731
"Japan","Girls",2002,14,156.5852975,156.2794466,156.8915768,0.156116587
"Japan","Girls",2002,15,157.4316804,157.1290794,157.7438952,0.156188634
"Japan","Girls",2002,16,157.4858434,157.1646515,157.8041097,0.162431221
"Japan","Girls",2002,17,157.4670448,157.1444274,157.7793783,0.162097079
"Japan","Girls",2002,18,157.4700436,157.1479041,157.7853473,0.163076325
"Japan","Girls",2002,19,158.1351008,157.7486862,158.5122254,0.191493604
"Japan","Girls",2003,5,108.8239747,108.4698167,109.1766458,0.183115959
"Japan","Girls",2003,6,115.2709931,114.9628904,115.5777057,0.159092817
"Japan","Girls",2003,7,121.2619214,120.9533374,121.5621113,0.15506733
"Japan","Girls",2003,8,127.0486483,126.7402914,127.3540474,0.154593632
"Japan","Girls",2003,9,132.8776329,132.5745322,133.171426,0.151613972
"Japan","Girls",2003,10,138.9787163,138.6798365,139.278735,0.15147416
"Japan","Girls",2003,11,145.3241999,145.0211678,145.6198322,0.150258596
"Japan","Girls",2003,12,150.8548292,150.5570733,151.1508505,0.152299099
"Japan","Girls",2003,13,154.5522976,154.2559597,154.8520766,0.152856194
"Japan","Girls",2003,14,156.5931591,156.2905997,156.8994247,0.154970526
"Japan","Girls",2003,15,157.4428625,157.1383906,157.7541138,0.155339866
"Japan","Girls",2003,16,157.5012484,157.1794441,157.8215819,0.162328467
"Japan","Girls",2003,17,157.4858506,157.1646515,157.8041097,0.162433958
"Japan","Girls",2003,18,157.4895668,157.1656265,157.8039758,0.163982075
"Japan","Girls",2003,19,158.1581242,157.766295,158.5423931,0.194319045
"Japan","Girls",2004,5,108.8685865,108.5145167,109.2187679,0.183277751
"Japan","Girls",2004,6,115.3105673,115.0046138,115.6133154,0.158401186
"Japan","Girls",2004,7,121.2947777,120.9902015,121.5901315,0.154273658
"Japan","Girls",2004,8,127.0740727,126.7638974,127.3787486,0.154592404
"Japan","Girls",2004,9,132.8968785,132.5950006,133.1932751,0.151572183
"Japan","Girls",2004,10,138.9958036,138.6959834,139.299962,0.151561454
"Japan","Girls",2004,11,145.3392429,145.0368852,145.6361063,0.150493024
"Japan","Girls",2004,12,150.8675623,150.5673621,151.1626222,0.151755413
"Japan","Girls",2004,13,154.5624028,154.2653444,154.8618861,0.151734156
"Japan","Girls",2004,14,156.6009754,156.300466,156.9092127,0.15334696
"Japan","Girls",2004,15,157.4507241,157.1438597,157.7589239,0.154104932
"Japan","Girls",2004,16,157.5124305,157.1894435,157.8323978,0.162029956
"Japan","Girls",2004,17,157.5012556,157.1794441,157.8215819,0.162331235
"Japan","Girls",2004,18,157.5083726,157.1836007,157.8325326,0.164837115
"Japan","Girls",2004,19,158.1776474,157.7799408,158.5611711,0.196742964
"Japan","Girls",2005,5,108.9169306,108.5603707,109.2689817,0.182905965
"Japan","Girls",2005,6,115.3551792,115.0487869,115.6607788,0.1584908
"Japan","Girls",2005,7,121.3343519,121.032765,121.6328404,0.153719614
"Japan","Girls",2005,8,127.1069291,126.8063573,127.4083047,0.153976551
"Japan","Girls",2005,9,132.9223029,132.6251739,133.2137108,0.151623868
"Japan","Girls",2005,10,139.0150492,138.7168652,139.3163214,0.151673749
"Japan","Girls",2005,11,145.3563302,145.0598628,145.655778,0.15063226
"Japan","Girls",2005,12,150.8826052,150.579545,151.1839551,0.151886153
"Japan","Girls",2005,13,154.5751359,154.2711361,154.8717489,0.151146413
"Japan","Girls",2005,14,156.6110805,156.3098717,156.9138577,0.152159877
"Japan","Girls",2005,15,157.4585404,157.152332,157.7590985,0.152307293
"Japan","Girls",2005,16,157.5202922,157.1983473,157.8383678,0.161171248
"Japan","Girls",2005,17,157.5124377,157.1894435,157.8323978,0.162033061
"Japan","Girls",2005,18,157.5237776,157.1983585,157.8509278,0.165332623
"Japan","Girls",2005,19,158.1964532,157.7930583,158.5863701,0.198914498
"Japan","Girls",2006,5,109.0142436,108.6556588,109.3632649,0.182786663
"Japan","Girls",2006,6,115.4035233,115.0935197,115.7101769,0.158417001
"Japan","Girls",2006,7,121.3789638,121.0851588,121.6786682,0.153906056
"Japan","Girls",2006,8,127.1465032,126.8465721,127.4501111,0.153683479
"Japan","Girls",2006,9,132.9551593,132.6600535,133.2469433,0.151226248
"Japan","Girls",2006,10,139.0404737,138.7428785,139.3437903,0.151900608
"Japan","Girls",2006,11,145.3755758,145.080142,145.6726706,0.150859128
"Japan","Girls",2006,12,150.8996926,150.5979313,151.196625,0.152026543
"Japan","Girls",2006,13,154.5901789,154.2866242,154.8921993,0.15117144
"Japan","Girls",2006,14,156.6238137,156.3203997,156.9236217,0.151654359
"Japan","Girls",2006,15,157.4686456,157.1667694,157.7660606,0.151147373
"Japan","Girls",2006,16,157.5281084,157.204182,157.8381055,0.159814121
"Japan","Girls",2006,17,157.5202994,157.1983473,157.8383678,0.161174813
"Japan","Girls",2006,18,157.5349598,157.2065409,157.8668191,0.165516483
"Japan","Girls",2006,19,158.2118582,157.8099801,158.6038879,0.201161447
"Japan","Girls",2007,5,109.1188024,108.7586704,109.4650321,0.183399202
"Japan","Girls",2007,6,115.5008362,115.1903655,115.8100935,0.158690711
"Japan","Girls",2007,7,121.4273079,121.1271599,121.7255214,0.154137523
"Japan","Girls",2007,8,127.1911151,126.8961619,127.4938996,0.154179287
"Japan","Girls",2007,9,132.9947334,132.6999512,133.2901721,0.151305667
"Japan","Girls",2007,10,139.07333,138.7776634,139.3740966,0.151821509
"Japan","Girls",2007,11,145.4010003,145.1042537,145.6967675,0.151361113
"Japan","Girls",2007,12,150.9189382,150.6135278,151.2152547,0.152351083
"Japan","Girls",2007,13,154.6072662,154.3068075,154.9042641,0.151439207
"Japan","Girls",2007,14,156.6388566,156.3349128,156.9428214,0.151677997
"Japan","Girls",2007,15,157.4813787,157.1766358,157.7793984,0.151038709
"Japan","Girls",2007,16,157.5382136,157.2157542,157.8468018,0.159106001
"Japan","Girls",2007,17,157.5281156,157.204182,157.8381055,0.159818145
"Japan","Girls",2007,18,157.5428214,157.2124602,157.8707306,0.165137178
"Japan","Girls",2007,19,158.2230404,157.818613,158.6210335,0.203080089
"Japan","Girls",2008,5,109.206916,108.8414674,109.5647863,0.184606514
"Japan","Girls",2008,6,115.605395,115.2977758,115.9127153,0.160163732
"Japan","Girls",2008,7,121.5246208,121.2220051,121.8340391,0.154707693
"Japan","Girls",2008,8,127.2394592,126.9420904,127.5404121,0.154786881
"Japan","Girls",2008,9,133.0393453,132.7403068,133.3370703,0.152336739
"Japan","Girls",2008,10,139.1129042,138.817758,139.4143717,0.152361385
"Japan","Girls",2008,11,145.4338566,145.1423786,145.7356361,0.151695749
"Japan","Girls",2008,12,150.9443627,150.6392887,151.2454584,0.153154447
"Japan","Girls",2008,13,154.6265118,154.3246317,154.9228747,0.151927713
"Japan","Girls",2008,14,156.655944,156.3484639,156.9573166,0.152228785
"Japan","Girls",2008,15,157.4964216,157.1896535,157.7948149,0.151376093
"Japan","Girls",2008,16,157.5509467,157.2286231,157.859815,0.159741005
"Japan","Girls",2008,17,157.5382208,157.2157542,157.8468018,0.159110331
"Japan","Girls",2008,18,157.5506376,157.2201743,157.8681236,0.164412333
"Japan","Girls",2008,19,158.230902,157.8172783,158.6259226,0.204623943
"Japan","Girls",2009,5,109.2780719,108.9079396,109.6460682,0.186604587
"Japan","Girls",2009,6,115.6935086,115.3808807,116.0149715,0.162088438
"Japan","Girls",2009,7,121.6291796,121.3230452,121.9405723,0.156776389
"Japan","Girls",2009,8,127.3367722,127.0321429,127.6419802,0.155737683
"Japan","Girls",2009,9,133.0876894,132.7888311,133.3862464,0.153489113
"Japan","Girls",2009,10,139.1575161,138.858416,139.459269,0.154015509
"Japan","Girls",2009,11,145.4734308,145.17677,145.7724484,0.152766888
"Japan","Girls",2009,12,150.977219,150.6740228,151.2762707,0.15396928
"Japan","Girls",2009,13,154.6519363,154.3491702,154.9493216,0.15304255
"Japan","Girls",2009,14,156.6751896,156.3682238,156.9781069,0.15307567
"Japan","Girls",2009,15,157.513509,157.204865,157.8127916,0.152459381
"Japan","Girls",2009,16,157.5659897,157.2422055,157.8782538,0.160955781
"Japan","Girls",2009,17,157.5509539,157.2286231,157.859815,0.159746115
"Japan","Girls",2009,18,157.5607428,157.2273645,157.8740638,0.164258802
"Japan","Girls",2009,19,158.2387182,157.8249608,158.6300827,0.206156889
"Japan","Girls",2010,5,109.3324388,108.9577168,109.7087755,0.189242442
"Japan","Girls",2010,6,115.7646645,115.4455821,116.0915343,0.164802404
"Japan","Girls",2010,7,121.7172933,121.4101815,122.0305541,0.159413466
"Japan","Girls",2010,8,127.441331,127.1321381,127.7519847,0.158358094
"Japan","Girls",2010,9,133.1850023,132.8817713,133.4856105,0.155083217
"Japan","Girls",2010,10,139.2058602,138.9077691,139.5067265,0.155755222
"Japan","Girls",2010,11,145.5180427,145.2148403,145.8166686,0.155060776
"Japan","Girls",2010,12,151.0167932,150.7098409,151.3187869,0.155677799
"Japan","Girls",2010,13,154.6847926,154.3851339,154.982704,0.154401289
"Japan","Girls",2010,14,156.7006141,156.3989374,156.9984828,0.154608041
"Japan","Girls",2010,15,157.5327546,157.2180674,157.8372653,0.15414801
"Japan","Girls",2010,16,157.5830771,157.2538358,157.9022626,0.162916454
"Japan","Girls",2010,17,157.5659969,157.2422055,157.8782538,0.160959775
"Japan","Girls",2010,18,157.5734759,157.2420813,157.8944017,0.165426707
"Japan","Girls",2010,19,158.2488234,157.8310531,158.6458112,0.20792275
"Japan","Girls",2011,5,109.3650438,108.9838304,109.7530214,0.193205524
"Japan","Girls",2011,6,115.8190314,115.4947073,116.1516834,0.168385741
"Japan","Girls",2011,7,121.7884491,121.4770563,122.1067382,0.163081982
"Japan","Girls",2011,8,127.5294446,127.2204835,127.8474979,0.161791438
"Japan","Girls",2011,9,133.2895612,132.9804548,133.6019785,0.158455931
"Japan","Girls",2011,10,139.3031731,138.9947062,139.614433,0.158050707
"Japan","Girls",2011,11,145.5663868,145.2586104,145.8711214,0.157379735
"Japan","Girls",2011,12,151.0614051,150.7539003,151.3709954,0.158640007
"Japan","Girls",2011,13,154.7243668,154.4133165,155.0250718,0.156925589
"Japan","Girls",2011,14,156.7334704,156.4281238,157.0370786,0.156569971
"Japan","Girls",2011,15,157.5581791,157.2490695,157.8660219,0.156497392
"Japan","Girls",2011,16,157.6023227,157.2697951,157.9295781,0.165630685
"Japan","Girls",2011,17,157.5830843,157.2538358,157.9022626,0.162919376
"Japan","Girls",2011,18,157.5885189,157.2532465,157.9152837,0.167285124
"Japan","Girls",2011,19,158.2615566,157.8427358,158.6614215,0.21018771
"Japan","Girls",2012,5,109.3811101,108.9837967,109.7823257,0.199508302
"Japan","Girls",2012,6,115.8516364,115.5154211,116.2018442,0.173777417
"Japan","Girls",2012,7,121.8428161,121.5236672,122.1729375,0.16773416
"Japan","Girls",2012,8,127.6006005,127.2884709,127.9291116,0.166471448
"Japan","Girls",2012,9,133.3776748,133.0654137,133.7004522,0.162865141
"Japan","Girls",2012,10,139.4077319,139.0904937,139.7280542,0.162134015
"Japan","Girls",2012,11,145.6636997,145.353254,145.9778614,0.160335856
"Japan","Girls",2012,12,151.1097491,150.7887592,151.4162233,0.161622075
"Japan","Girls",2012,13,154.7689787,154.4517004,155.0767861,0.160704029
"Japan","Girls",2012,14,156.7730446,156.4525077,157.0832907,0.159920451
"Japan","Girls",2012,15,157.5910354,157.279508,157.89756,0.159288693
"Japan","Girls",2012,16,157.6277471,157.2971459,157.9546656,0.168765468
"Japan","Girls",2012,17,157.6023299,157.2697951,157.9295781,0.165633175
"Japan","Girls",2012,18,157.6056063,157.2669659,157.9351417,0.169662878
"Japan","Girls",2012,19,158.2765995,157.8441231,158.6841131,0.213119695
"Japan","Girls",2013,5,109.3878814,108.979365,109.7992116,0.207632672
"Japan","Girls",2013,6,115.8677027,115.5140727,116.2311123,0.181956215
"Japan","Girls",2013,7,121.875421,121.5383632,122.2197967,0.174415903
"Japan","Girls",2013,8,127.6549674,127.3249078,127.9976034,0.172192923
"Japan","Girls",2013,9,133.4488306,133.1253144,133.7844698,0.168514255
"Japan","Girls",2013,10,139.4958455,139.1699611,139.8296048,0.167390413
"Japan","Girls",2013,11,145.7682585,145.4479085,146.0949892,0.165050424
"Japan","Girls",2013,12,151.2070621,150.885817,151.5297744,0.16534675
"Japan","Girls",2013,13,154.8173227,154.4895364,155.1336692,0.164603929
"Japan","Girls",2013,14,156.8176564,156.4929972,157.133498,0.164477365
"Japan","Girls",2013,15,157.6306096,157.3134671,157.9493272,0.163446079
"Japan","Girls",2013,16,157.6606034,157.3309126,157.9970261,0.172232691
"Japan","Girls",2013,17,157.6277543,157.2971459,157.9546656,0.16876931
"Japan","Girls",2013,18,157.6248519,157.2813312,157.962815,0.172766989
"Japan","Girls",2013,19,158.2936869,157.8595978,158.7119967,0.215925655
"Japan","Girls",2014,5,109.3906074,108.9597482,109.8256584,0.220476917
"Japan","Girls",2014,6,115.874474,115.4969476,116.2619053,0.192379496
"Japan","Girls",2014,7,121.8914874,121.5401525,122.2556588,0.183988375
"Japan","Girls",2014,8,127.6875724,127.3381958,128.0432456,0.180041628
"Japan","Girls",2014,9,133.5031976,133.1642427,133.8564389,0.17526004
"Japan","Girls",2014,10,139.5670014,139.2271199,139.9116815,0.173806473
"Japan","Girls",2014,11,145.8563722,145.5215436,146.1913583,0.170995855
"Japan","Girls",2014,12,151.3116209,150.9821706,151.6462997,0.170691698
"Japan","Girls",2014,13,154.9146357,154.5866268,155.2438373,0.169428395
"Japan","Girls",2014,14,156.8660005,156.5270264,157.1961303,0.169286811
"Japan","Girls",2014,15,157.6752215,157.3427099,158.0066732,0.168771011
"Japan","Girls",2014,16,157.7001776,157.3584582,158.0496307,0.176868259
"Japan","Girls",2014,17,157.6606107,157.3309126,157.9970261,0.172236507
"Japan","Girls",2014,18,157.6502763,157.3091619,157.9948407,0.176234755
"Japan","Girls",2014,19,158.3129325,157.87191,158.7327328,0.218973481
"Japan","Girls",2015,5,109.3906356,108.9189294,109.8676206,0.239016606
"Japan","Girls",2015,6,115.8772001,115.4696159,116.2948777,0.208526413
"Japan","Girls",2015,7,121.8982586,121.5165181,122.2875424,0.195999789
"Japan","Girls",2015,8,127.7036387,127.3323911,128.079919,0.190743304
"Japan","Girls",2015,9,133.5358026,133.1803841,133.9001083,0.184209235
"Japan","Girls",2015,10,139.6213683,139.2640165,139.9809845,0.181366536
"Japan","Girls",2015,11,145.927528,145.5765378,146.2773043,0.178163091
"Japan","Girls",2015,12,151.3997345,151.0548288,151.7529915,0.177162069
"Japan","Girls",2015,13,155.0191945,154.6811916,155.3585837,0.175647629
"Japan","Girls",2015,14,156.9633135,156.614867,157.3019098,0.175118253
"Japan","Girls",2015,15,157.7235655,157.3776372,158.0682339,0.17444428
"Japan","Girls",2015,16,157.7447895,157.383943,158.1047179,0.182522065
"Japan","Girls",2015,17,157.7001848,157.3584582,158.0496307,0.176872989
"Japan","Girls",2015,18,157.6831327,157.3372073,158.040479,0.17987178
"Japan","Girls",2015,19,158.3383569,157.8926259,158.7555907,0.222120415
"Japan","Girls",2016,5,109.3685034,108.8404995,109.8977947,0.265589718
"Japan","Girls",2016,6,115.8772282,115.4212862,116.3326938,0.230409873
"Japan","Girls",2016,7,121.9009847,121.4806448,122.3160927,0.213727737
"Japan","Girls",2016,8,127.71041,127.3116198,128.1171355,0.20389209
"Japan","Girls",2016,9,133.5518689,133.1716745,133.9382189,0.195948451
"Japan","Girls",2016,10,139.6539733,139.2741921,140.0364248,0.191106281
"Japan","Girls",2016,11,145.9818949,145.6129,146.3527732,0.186524178
"Japan","Girls",2016,12,151.4708904,151.1096175,151.8314022,0.184941605
"Japan","Girls",2016,13,155.1073081,154.7500088,155.4611935,0.182709948
"Japan","Girls",2016,14,157.0678723,156.707951,157.423181,0.182156053
"Japan","Girls",2016,15,157.8208785,157.4629138,158.1777847,0.18097476
"Japan","Girls",2016,16,157.7931336,157.4208149,158.1671094,0.188467792
"Japan","Girls",2016,17,157.7447967,157.383943,158.1047179,0.182527323
"Japan","Girls",2016,18,157.7227068,157.3691878,158.0888817,0.184576738
"Japan","Girls",2016,19,158.3712133,157.923997,158.7963844,0.225366697
"Japan","Girls",2017,5,109.3395908,108.743418,109.9424702,0.302204593
"Japan","Girls",2017,6,115.855096,115.3398981,116.3713303,0.260015145
"Japan","Girls",2017,7,121.9010128,121.4292764,122.3679116,0.236909972
"Japan","Girls",2017,8,127.713136,127.2732609,128.1528176,0.22244155
"Japan","Girls",2017,9,133.5586401,133.1432566,133.9721939,0.209976671
"Japan","Girls",2017,10,139.6700396,139.2699894,140.0766716,0.203542896
"Japan","Girls",2017,11,146.0144999,145.6317811,146.3987514,0.196939764
"Japan","Girls",2017,12,151.5252573,151.143058,151.9112472,0.193906563
"Japan","Girls",2017,13,155.178464,154.8081795,155.55021,0.191076844
"Japan","Girls",2017,14,157.1559859,156.7839434,157.5166101,0.189712784
"Japan","Girls",2017,15,157.9254373,157.5553068,158.3033992,0.188709226
"Japan","Girls",2017,16,157.8904465,157.5091221,158.2721781,0.194876883
"Japan","Girls",2017,17,157.7931408,157.4208149,158.1671094,0.188472055
"Japan","Girls",2017,18,157.7673187,157.3949527,158.1378127,0.19023821
"Japan","Girls",2017,19,158.4107874,157.9584064,158.8421202,0.229356957
"Japan","Girls",2018,5,109.3115499,108.6358176,109.9936177,0.348621462
"Japan","Girls",2018,6,115.8261835,115.2363653,116.415274,0.299225277
"Japan","Girls",2018,7,121.8788806,121.351392,122.4060403,0.267351109
"Japan","Girls",2018,8,127.7131642,127.2243598,128.1990388,0.246127803
"Japan","Girls",2018,9,133.5613662,133.1134321,134.0153528,0.229189354
"Japan","Girls",2018,10,139.6768109,139.2555893,140.1088023,0.218002975
"Japan","Girls",2018,11,146.0305663,145.6239877,146.4521924,0.209972886
"Japan","Girls",2018,12,151.5578623,151.1555753,151.966911,0.204729872
"Japan","Girls",2018,13,155.2328309,154.8389888,155.6338644,0.200527593
"Japan","Girls",2018,14,157.2271418,156.8373683,157.6077464,0.198466916
"Japan","Girls",2018,15,158.0135509,157.6291473,158.4025663,0.196707055
"Japan","Girls",2018,16,157.9950053,157.6013821,158.3954043,0.202636812
"Japan","Girls",2018,17,157.8904537,157.5091221,158.2721781,0.194880726
"Japan","Girls",2018,18,157.8156628,157.4326926,158.2045444,0.1961312
"Japan","Girls",2018,19,158.4553993,158.0010701,158.9003398,0.23427218
"Japan","Girls",2019,5,109.2839075,108.5119259,110.0788888,0.403813106
"Japan","Girls",2019,6,115.7981426,115.1205297,116.4858214,0.34784158
"Japan","Girls",2019,7,121.8499681,121.2338523,122.455458,0.30706637
"Japan","Girls",2019,8,127.691032,127.1446037,128.2396368,0.276664032
"Japan","Girls",2019,9,133.5613943,133.0671483,134.063439,0.253244167
"Japan","Girls",2019,10,139.679537,139.2170701,140.1493249,0.237429845
"Japan","Girls",2019,11,146.0373375,145.5966434,146.4806423,0.224747932
"Japan","Girls",2019,12,151.5739286,151.148457,152.0000409,0.218026226
"Japan","Girls",2019,13,155.2654359,154.8519841,155.6822719,0.211644804
"Japan","Girls",2019,14,157.2815087,156.8703982,157.6941419,0.208112713
"Japan","Girls",2019,15,158.0847068,157.681735,158.4888525,0.205652918
"Japan","Girls",2019,16,158.083119,157.6777861,158.4998142,0.210515423
"Japan","Girls",2019,17,157.9950125,157.6013821,158.3954043,0.202641444
"Japan","Girls",2019,18,157.9129757,157.5207995,158.3153712,0.202225741
"Japan","Girls",2019,19,158.5037434,158.0382951,158.968706,0.239259876
